hospital_name,last_updated_on,version,,,,,,,,,hospital_location,hospital_address,license_number|ME,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Hospital,06/04/2024,2.0.0,,,,,,,,,"York, ME | Wells, ME | Portsmouth, NH | Newington, NH | Sanford, ME | Moody, ME | Kittery, ME | Berwick, ME | South Berwick, ME","15 Hospital Drive, York ME 03902 | 16 Hospital Drive, York, ME 03909 | 233 York St, York, ME 03909 | 12 Hospital Drive, York, Me 03909 | 112 Sanford Rd, Wells, ME 04090 |114 Sanford Rd, Wells, ME 04090 | 333 Borthwick Ave, Ste 401, Portsmouth, NH 03801 | 127 Long Sand Rd, York, ME 03909 | 1474 Main St, Sanford, ME 04072 | 2064 Woodbury Ave, Newington, NH 03801 | 227 Post Road, Moody, ME 04054 | 32 York St, York, ME 03909 | 343 U.S. Rt 1, York, ME 03909 | 35 Walker St, Kittery, ME 03904 | 4 Dana Drive, Berwick, ME 03901 | 5 U.S. Rt 1 Bypass, Kittery, ME 03904 | 57 Portland St, South Berwick, ME 03908",39635,true ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,Dept #,Dept Name,code|1|type,code|2,code|2|Type,Code|3,code|3|Type,code|4,code|4|type,modifiers,Setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|aetna|commercial|negotiated_dollar ,standard_charge|aetna|commercial|negotiated_percentage,estimated_amount|aetna|commercial,standard_charge|aetna|commercial|negotiated_algorithm,standard_charge|aetna|commercial|methodology,additional_payer_notes|aetna|commercial,standard_charge|cigna|commercial|negotiated_dollar ,standard_charge|cigna|commercial|negotiated_percentage,estimated_amount|cigna|commercial,standard_charge|cigna|commercial|negotiated_algorithm,standard_charge|cigna|commercial|methodology,additional_payer_notes|cigna|commercial,standard_charge|community health options|commercial|negotiated_dollar ,standard_charge|community health options|commercial|negotiated_percentage,estimated_amount|community health options|commercial,standard_charge|community health options|commercial|negotiated_algorithm,standard_charge|community health options|commercial|methodology,additional_payer_notes|community health options|commercial,standard_charge|harvard pilgrim|commercial|negotiated_dollar ,standard_charge|harvard pilgrim|commercial|negotiated_percentage,estimated_amount|harvard pilgrim|commercial,standard_charge|harvard pilgrim|commercial|negotiated_algorithm,standard_charge|harvard pilgrim|commercial|methodology,additional_payer_notes|harvard pilgrim|commercial,standard_charge|united healthcare|commercial|negotiated_dollar ,standard_charge|united healthcare|commercial|negotiated_percentage,estimated_amount|united healthcare|commercial,standard_charge|united healthcare|commercial|negotiated_algorithm,standard_charge|united healthcare|commercial|methodology,additional_payer_notes|united healthcare|commercial,standard_charge|anthem blue access|commercial|negotiated_dollar ,standard_charge|anthem blue access|commercial|negotiated_percentage,estimated_amount|anthem blue access|commercial,standard_charge|anthem blue access|commercial|negotiated_algorithm,standard_charge|anthem blue access|commercial|methodology,additional_payer_notes|anthem blue access|commercial,"standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_dollar ","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_percentage","estimated_amount|anthem (hmo,ppo,pos)|commercial","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_algorithm","standard_charge|anthem (hmo,ppo,pos)|commercial|methodology","additional_payer_notes|anthem (hmo,ppo,pos)|commercial",standard_charge|anthem pathway|commercial|negotiated_dollar ,standard_charge|anthem pathway|commercial|negotiated_percentage,estimated_amount|anthem pathway|commercial,standard_charge|anthem pathway|commercial|negotiated_algorithm,standard_charge|anthem pathway|commercial|methodology,additional_payer_notes|anthem pathway|commercial,standard_charge|anthem pathway X|commercial|negotiated_dollar ,standard_charge|anthem pathway X|commercial|negotiated_percentage,estimated_amount|anthem pathway X|commercial,standard_charge|anthem pathway X|commercial|negotiated_algorithm,standard_charge|anthem pathway X|commercial|methodology,additional_payer_notes|anthem pathway X|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_dollar ,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_percentage,estimated_amount|anthem enhanced/X enhanced|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_algorithm,standard_charge|anthem enhanced/X enhanced|commercial|methodology,additional_payer_notes|anthem enhanced/X enhanced|commercial,standard_charge|multiplan mpi|commercial|negotiated_dollar ,standard_charge|multiplan mpi|commercial|negotiated_percentage,estimated_amount|multiplan mpi|commercial,standard_charge|multiplan mpi|commercial|negotiated_algorithm,standard_charge|multiplan mpi|commercial|methodology,additional_payer_notes|multiplan mpi|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_dollar ,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_percentage,estimated_amount|multiplan mpi/phcs-beech|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_algorithm,standard_charge|multiplan mpi/phcs-beech|commercial|methodology,additional_payer_notes|multiplan mpi/phcs-beech|commercial,standard_charge|tufts|commercial|negotiated_dollar ,standard_charge|tufts|commercial|negotiated_percentage,estimated_amount|tufts|commercial,standard_charge|tufts|commercial|negotiated_algorithm,standard_charge|tufts|commercial|methodology,additional_payer_notes|tufts|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_dollar ,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_percentage,estimated_amount|harvard pilgrim maine's choice|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_algorithm,standard_charge|harvard pilgrim maine's choice|commercial|methodology,additional_payer_notes|harvard pilgrim maine's choice|commercial,additional_generic_notes,standard_charge | min,standard_charge | max
IMP ACETABULAR SHELL 500-01-58F,62113859,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5389,3233.4,,0.866,4666.874,,percent of total billed charges,,,0.83588785,4504.599626,,percent of total billed charges,,,0.8182,4409.2798,,percent of total billed charges,,,0.8512,4587.1168,,percent of total billed charges,,,0.799,4305.811,,percent of total billed charges,,,0.377,2031.653,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2031.653,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2031.653,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1625.3224,,percent of total billed charges,,,0.8971,4834.4719,,percent of total billed charges,,,0.97,5227.33,,percent of total billed charges,,,0.7745,4173.7805,,percent of total billed charges,,,0.681,3669.909,,percent of total billed charges,,,1625.3224,5227.33
IMP HIP ACETABULAR SHELL 542-11-56F,62113858,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP HIP ACE SHELL TRIDENT 542-11-60G,62113857,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP HEMISPHERICAL SHELL 502-01-54E,62113856,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP ACETUBALAR SHELL TRIDENT 542-11-52E,62113855,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP ACETABULAR SHELL 542-11-58G,62113853,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP ACETABULAR SHELL 502-01-60G,62113852,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP ACETABULAR SHELL 502-01-56F,62113851,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP ACETABULAR SHELL 502-01-52E,62113850,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
ACETABULAR SHELL TRIDENT HEMI 502-01-58F,62113849,6211,SURGERY CARE - OPERA,CDM,272,RC,,,,,,both, , ,5178,3106.8,,0.866,4484.148,,percent of total billed charges,,,0.83588785,4328.22729,,percent of total billed charges,,,0.8182,4236.6396,,percent of total billed charges,,,0.8512,4407.5136,,percent of total billed charges,,,0.799,4137.222,,percent of total billed charges,,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1952.106,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1561.6848,,percent of total billed charges,,,0.8971,4645.1838,,percent of total billed charges,,,0.97,5022.66,,percent of total billed charges,,,0.7745,4010.361,,percent of total billed charges,,,0.681,3526.218,,percent of total billed charges,,,1561.6848,5022.66
IMP TRIDENT INSERT 36MM 623-10-36E,62113848,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4848,2908.8,,0.866,4198.368,,percent of total billed charges,,,0.83588785,4052.384299,,percent of total billed charges,,,0.8182,3966.6336,,percent of total billed charges,,,0.8512,4126.6176,,percent of total billed charges,,,0.799,3873.552,,percent of total billed charges,,,0.377,1827.696,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1827.696,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1827.696,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1462.1568,,percent of total billed charges,,,0.8971,4349.1408,,percent of total billed charges,,,0.97,4702.56,,percent of total billed charges,,,0.7745,3754.776,,percent of total billed charges,,,0.681,3301.488,,percent of total billed charges,,,1462.1568,4702.56
IMP HIP INSERT TRIDENT 623-10-36G,62113847,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4843,2905.8,,0.866,4194.038,,percent of total billed charges,,,0.83588785,4048.20486,,percent of total billed charges,,,0.8182,3962.5426,,percent of total billed charges,,,0.8512,4122.3616,,percent of total billed charges,,,0.799,3869.557,,percent of total billed charges,,,0.377,1825.811,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1825.811,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1825.811,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1460.6488,,percent of total billed charges,,,0.8971,4344.6553,,percent of total billed charges,,,0.97,4697.71,,percent of total billed charges,,,0.7745,3750.9035,,percent of total billed charges,,,0.681,3298.083,,percent of total billed charges,,,1460.6488,4697.71
IMP HIP INSERT 623-10-36F,62113846,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4902,2941.2,,0.866,4245.132,,percent of total billed charges,,,0.83588785,4097.522243,,percent of total billed charges,,,0.8182,4010.8164,,percent of total billed charges,,,0.8512,4172.5824,,percent of total billed charges,,,0.799,3916.698,,percent of total billed charges,,,0.377,1848.054,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1848.054,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1848.054,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1478.4432,,percent of total billed charges,,,0.8971,4397.5842,,percent of total billed charges,,,0.97,4754.94,,percent of total billed charges,,,0.7745,3796.599,,percent of total billed charges,,,0.681,3338.262,,percent of total billed charges,,,1478.4432,4754.94
IMP C-TAPER HEAD 17-3605E,62113845,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4856,2913.6,,0.866,4205.296,,percent of total billed charges,,,0.83588785,4059.071402,,percent of total billed charges,,,0.8182,3973.1792,,percent of total billed charges,,,0.8512,4133.4272,,percent of total billed charges,,,0.799,3879.944,,percent of total billed charges,,,0.377,1830.712,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1830.712,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1830.712,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1464.5696,,percent of total billed charges,,,0.8971,4356.3176,,percent of total billed charges,,,0.97,4710.32,,percent of total billed charges,,,0.7745,3760.972,,percent of total billed charges,,,0.681,3306.936,,percent of total billed charges,,,1464.5696,4710.32
TIBIAL TRAY #9 7115-0009,62113844,6211,SURGERY CARE - OPERA,CDM,272,RC,,,,,,both, , ,4756,2853.6,,0.866,4118.696,,percent of total billed charges,,,0.83588785,3975.482617,,percent of total billed charges,,,0.8182,3891.3592,,percent of total billed charges,,,0.8512,4048.3072,,percent of total billed charges,,,0.799,3800.044,,percent of total billed charges,,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1434.4096,,percent of total billed charges,,,0.8971,4266.6076,,percent of total billed charges,,,0.97,4613.32,,percent of total billed charges,,,0.7745,3683.522,,percent of total billed charges,,,0.681,3238.836,,percent of total billed charges,,,1434.4096,4613.32
IMP STEM HIP S-ROM 15X20X165 52-3420,62113843,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,11591,6954.6,,0.866,10037.806,,percent of total billed charges,,,0.83588785,9688.776075,,percent of total billed charges,,,0.8182,9483.7562,,percent of total billed charges,,,0.8512,9866.2592,,percent of total billed charges,,,0.799,9261.209,,percent of total billed charges,,,0.377,4369.807,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,4369.807,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,4369.807,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,3495.8456,,percent of total billed charges,,,0.8971,10398.2861,,percent of total billed charges,,,0.97,11243.27,,percent of total billed charges,,,0.7745,8977.2295,,percent of total billed charges,,,0.681,7893.471,,percent of total billed charges,,,3495.8456,11243.27
IMP FEMORAL HEAD 36MM 1365-33-000,62113842,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,3659,2195.4,,0.866,3168.694,,percent of total billed charges,,,0.83588785,3058.513645,,percent of total billed charges,,,0.8182,2993.7938,,percent of total billed charges,,,0.8512,3114.5408,,percent of total billed charges,,,0.799,2923.541,,percent of total billed charges,,,0.377,1379.443,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1379.443,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1379.443,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1103.5544,,percent of total billed charges,,,0.8971,3282.4889,,percent of total billed charges,,,0.97,3549.23,,percent of total billed charges,,,0.7745,2833.8955,,percent of total billed charges,,,0.681,2491.779,,percent of total billed charges,,,1103.5544,3549.23
IMP S-ROM ZTT SLEEVE 55-0533,62113841,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,6440,3864,,0.866,5577.04,,percent of total billed charges,,,0.83588785,5383.117757,,percent of total billed charges,,,0.8182,5269.208,,percent of total billed charges,,,0.8512,5481.728,,percent of total billed charges,,,0.799,5145.56,,percent of total billed charges,,,0.377,2427.88,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2427.88,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2427.88,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1942.304,,percent of total billed charges,,,0.8971,5777.324,,percent of total billed charges,,,0.97,6246.8,,percent of total billed charges,,,0.7745,4987.78,,percent of total billed charges,,,0.681,4385.64,,percent of total billed charges,,,1942.304,6246.8
IMP ACETABULAR CUP 58MM 1217-22-058,62113837,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,6119,3671.4,,0.866,5299.054,,percent of total billed charges,,,0.83588785,5114.797757,,percent of total billed charges,,,0.8182,5006.5658,,percent of total billed charges,,,0.8512,5208.4928,,percent of total billed charges,,,0.799,4889.081,,percent of total billed charges,,,0.377,2306.863,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2306.863,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,2306.863,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1845.4904,,percent of total billed charges,,,0.8971,5489.3549,,percent of total billed charges,,,0.97,5935.43,,percent of total billed charges,,,0.7745,4739.1655,,percent of total billed charges,,,0.681,4167.039,,percent of total billed charges,,,1845.4904,5935.43
IMP TIBIAL KNEE TRAY #7 7115-0007,62113836,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4756,2853.6,,0.866,4118.696,,percent of total billed charges,,,0.83588785,3975.482617,,percent of total billed charges,,,0.8182,3891.3592,,percent of total billed charges,,,0.8512,4048.3072,,percent of total billed charges,,,0.799,3800.044,,percent of total billed charges,,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1434.4096,,percent of total billed charges,,,0.8971,4266.6076,,percent of total billed charges,,,0.97,4613.32,,percent of total billed charges,,,0.7745,3683.522,,percent of total billed charges,,,0.681,3238.836,,percent of total billed charges,,,1434.4096,4613.32
IMP KNEE TRAY #5 7115-0005,62113835,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4756,2853.6,,0.866,4118.696,,percent of total billed charges,,,0.83588785,3975.482617,,percent of total billed charges,,,0.8182,3891.3592,,percent of total billed charges,,,0.8512,4048.3072,,percent of total billed charges,,,0.799,3800.044,,percent of total billed charges,,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1434.4096,,percent of total billed charges,,,0.8971,4266.6076,,percent of total billed charges,,,0.97,4613.32,,percent of total billed charges,,,0.7745,3683.522,,percent of total billed charges,,,0.681,3238.836,,percent of total billed charges,,,1434.4096,4613.32
IMP HOWMEDICA BASE PLATE 7115-0003,62113834,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,4756,2853.6,,0.866,4118.696,,percent of total billed charges,,,0.83588785,3975.482617,,percent of total billed charges,,,0.8182,3891.3592,,percent of total billed charges,,,0.8512,4048.3072,,percent of total billed charges,,,0.799,3800.044,,percent of total billed charges,,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,1793.012,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,1434.4096,,percent of total billed charges,,,0.8971,4266.6076,,percent of total billed charges,,,0.97,4613.32,,percent of total billed charges,,,0.7745,3683.522,,percent of total billed charges,,,0.681,3238.836,,percent of total billed charges,,,1434.4096,4613.32
SURGIFOAM SZ 100 1975 COMPRESSED,62113833,6211,SURGERY CARE - OPERA,CDM,272,RC,,,,,,both, , ,232,139.2,,0.866,200.912,,percent of total billed charges,,,0.83588785,193.9259813,,percent of total billed charges,,,0.8182,189.8224,,percent of total billed charges,,,0.8512,197.4784,,percent of total billed charges,,,0.799,185.368,,percent of total billed charges,,,0.377,87.464,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,87.464,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,87.464,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,69.9712,,percent of total billed charges,,,0.8971,208.1272,,percent of total billed charges,,,0.97,225.04,,percent of total billed charges,,,0.7745,179.684,,percent of total billed charges,,,0.681,157.992,,percent of total billed charges,,,69.9712,225.04
IMP UNI OXFORD L MED 154720,62113831,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,11207,6724.2,,0.866,9705.262,,percent of total billed charges,,,0.83588785,9367.79514,,percent of total billed charges,,,0.8182,9169.5674,,percent of total billed charges,,,0.8512,9539.3984,,percent of total billed charges,,,0.799,8954.393,,percent of total billed charges,,,0.377,4225.039,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,4225.039,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,4225.039,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,3380.0312,,percent of total billed charges,,,0.8971,10053.7997,,percent of total billed charges,,,0.97,10870.79,,percent of total billed charges,,,0.7745,8679.8215,,percent of total billed charges,,,0.681,7631.967,,percent of total billed charges,,,3380.0312,10870.79
IMP FEMORAL SZ MEDIUM PHASE 3 154601,62113830,6211,SURGERY CARE - OPERA,CDM,278,RC,,,,,,both, , ,14869,8921.4,,0.866,12876.554,,percent of total billed charges,,,0.83588785,12428.81645,,percent of total billed charges,,,0.8182,12165.8158,,percent of total billed charges,,,0.8512,12656.4928,,percent of total billed charges,,,0.799,11880.331,,percent of total billed charges,,,0.377,5605.613,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,5605.613,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,5605.613,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,4484.4904,,percent of total billed charges,,,0.8971,13338.9799,,percent of total billed charges,,,0.97,14422.93,,percent of total billed charges,,,0.7745,11516.0405,,percent of total billed charges,,,0.681,10125.789,,percent of total billed charges,,,4484.4904,14422.93
